contrast,position,abx,enc,vow,group,A,B,X,group_short,id
sz,2.0,BAB,0.0,2.0,1.0,suzusu,suzuzu,suzuzu,7.0,sz220
sz,0.0,ABA,0.0,1.0,2.0,sisizi,zisizi,sisizi,2.0,sz010
sz,0.0,ABB,0.0,2.0,2.0,susuzu,zusuzu,zusuzu,2.0,sz020
sz,0.0,BAA,1.0,0.0,2.0,zazasa,sazasa,zazasa,8.0,sz001
sz,0.0,BAB,1.0,1.0,2.0,zizisi,sizisi,sizisi,8.0,sz011
sz,1.0,ABA,0.0,2.0,2.0,susuzu,suzuzu,susuzu,2.0,sz120
sz,1.0,ABB,0.0,0.0,2.0,sasaza,sazaza,sazaza,2.0,sz100
sz,1.0,BAA,1.0,1.0,2.0,zizisi,zisisi,zizisi,8.0,sz111
sz,1.0,BAB,1.0,2.0,2.0,zuzusu,zususu,zususu,8.0,sz121
sz,2.0,ABA,0.0,0.0,2.0,sazasa,sazaza,sazasa,2.0,sz200
sz,2.0,ABB,0.0,1.0,2.0,sizisi,sizizi,sizizi,2.0,sz210
sz,2.0,BAA,1.0,2.0,2.0,zusuzu,zususu,zusuzu,8.0,sz221
sz,2.0,BAB,1.0,0.0,2.0,zasaza,zasasa,zasasa,8.0,sz201
sz,0.0,ABA,1.0,1.0,3.0,zizisi,sizisi,zizisi,3.0,sz011
sz,0.0,ABB,1.0,2.0,3.0,zuzusu,suzusu,suzusu,3.0,sz021
sz,0.0,BAA,0.0,0.0,3.0,sasaza,zasaza,sasaza,9.0,sz000
sz,0.0,BAB,0.0,1.0,3.0,sisizi,zisizi,zisizi,9.0,sz010
sz,1.0,ABA,1.0,2.0,3.0,zuzusu,zususu,zuzusu,3.0,sz121
sz,1.0,ABB,1.0,0.0,3.0,zazasa,zasasa,zasasa,3.0,sz101
sz,1.0,BAA,0.0,1.0,3.0,sisizi,sizizi,sisizi,9.0,sz110
sz,1.0,BAB,0.0,2.0,3.0,susuzu,suzuzu,suzuzu,9.0,sz120
sz,2.0,ABA,1.0,0.0,3.0,zasaza,zasasa,zasaza,3.0,sz201
sz,2.0,ABB,1.0,1.0,3.0,zisizi,zisisi,zisisi,3.0,sz211
sz,2.0,BAA,0.0,2.0,3.0,suzusu,suzuzu,suzusu,9.0,sz220
sz,2.0,BAB,0.0,0.0,3.0,sazasa,sazaza,sazaza,9.0,sz200
sz,0.0,ABA,0.0,2.0,4.0,susuzu,zusuzu,susuzu,4.0,sz020
sz,0.0,ABB,0.0,0.0,4.0,sasaza,zasaza,zasaza,4.0,sz000
sz,0.0,BAA,1.0,1.0,4.0,zizisi,sizisi,zizisi,10.0,sz011
sz,0.0,BAB,1.0,2.0,4.0,zuzusu,suzusu,suzusu,10.0,sz021
sz,1.0,ABA,0.0,0.0,4.0,sasaza,sazaza,sasaza,4.0,sz100
sz,1.0,ABB,0.0,1.0,4.0,sisizi,sizizi,sizizi,4.0,sz110
sz,1.0,BAA,1.0,2.0,4.0,zuzusu,zususu,zuzusu,10.0,sz121
sz,1.0,BAB,1.0,0.0,4.0,zazasa,zasasa,zasasa,10.0,sz101
sz,2.0,ABA,0.0,1.0,4.0,sizisi,sizizi,sizisi,4.0,sz210
sz,2.0,ABB,0.0,2.0,4.0,suzusu,suzuzu,suzuzu,4.0,sz220
sz,2.0,BAA,1.0,0.0,4.0,zasaza,zasasa,zasaza,10.0,sz201
sz,2.0,BAB,1.0,1.0,4.0,zisizi,zisisi,zisisi,10.0,sz211
sz,0.0,ABA,1.0,2.0,5.0,zuzusu,suzusu,zuzusu,5.0,sz021
sz,0.0,ABB,1.0,0.0,5.0,zazasa,sazasa,sazasa,5.0,sz001
sz,0.0,BAA,0.0,1.0,5.0,sisizi,zisizi,sisizi,11.0,sz010
sz,0.0,BAB,0.0,2.0,5.0,susuzu,zusuzu,zusuzu,11.0,sz020
sz,1.0,ABA,1.0,0.0,5.0,zazasa,zasasa,zazasa,5.0,sz101
sz,1.0,ABB,1.0,1.0,5.0,zizisi,zisisi,zisisi,5.0,sz111
sz,1.0,BAA,0.0,2.0,5.0,susuzu,suzuzu,susuzu,11.0,sz120
sz,1.0,BAB,0.0,0.0,5.0,sasaza,sazaza,sazaza,11.0,sz100
sz,2.0,ABA,1.0,1.0,5.0,zisizi,zisisi,zisizi,5.0,sz211
sz,2.0,ABB,1.0,2.0,5.0,zusuzu,zususu,zususu,5.0,sz221
sz,2.0,BAA,0.0,0.0,5.0,sazasa,sazaza,sazasa,11.0,sz200
sz,2.0,BAB,0.0,1.0,5.0,sizisi,sizizi,sizizi,11.0,sz210
SZ,0.0,ABA,0.0,0.0,0.0,SaSaZa,ZaSaZa,SaSaZa,0.0,SZ000
SZ,0.0,ABB,0.0,1.0,0.0,SiSiZi,ZiSiZi,ZiSiZi,0.0,SZ010
SZ,0.0,BAA,1.0,2.0,0.0,ZuZuSu,SuZuSu,ZuZuSu,6.0,SZ021
SZ,0.0,BAB,1.0,0.0,0.0,ZaZaSa,SaZaSa,SaZaSa,6.0,SZ001
SZ,1.0,ABA,0.0,1.0,0.0,SiSiZi,SiZiZi,SiSiZi,0.0,SZ110
SZ,1.0,ABB,0.0,2.0,0.0,SuSuZu,SuZuZu,SuZuZu,0.0,SZ120
SZ,1.0,BAA,1.0,0.0,0.0,ZaZaSa,ZaSaSa,ZaZaSa,6.0,SZ101
SZ,1.0,BAB,1.0,1.0,0.0,ZiZiSi,ZiSiSi,ZiSiSi,6.0,SZ111
SZ,2.0,ABA,0.0,2.0,0.0,SuZuSu,SuZuZu,SuZuSu,0.0,SZ220
SZ,2.0,ABB,0.0,0.0,0.0,SaZaSa,SaZaZa,SaZaZa,0.0,SZ200
SZ,2.0,BAA,1.0,1.0,0.0,ZiSiZi,ZiSiSi,ZiSiZi,6.0,SZ211
SZ,2.0,BAB,1.0,2.0,0.0,ZuSuZu,ZuSuSu,ZuSuSu,6.0,SZ221
SZ,0.0,ABA,1.0,0.0,1.0,ZaZaSa,SaZaSa,ZaZaSa,1.0,SZ001
SZ,0.0,ABB,1.0,1.0,1.0,ZiZiSi,SiZiSi,SiZiSi,1.0,SZ011
SZ,0.0,BAA,0.0,2.0,1.0,SuSuZu,ZuSuZu,SuSuZu,7.0,SZ020
SZ,0.0,BAB,0.0,0.0,1.0,SaSaZa,ZaSaZa,ZaSaZa,7.0,SZ000
SZ,1.0,ABA,1.0,1.0,1.0,ZiZiSi,ZiSiSi,ZiZiSi,1.0,SZ111
SZ,1.0,ABB,1.0,2.0,1.0,ZuZuSu,ZuSuSu,ZuSuSu,1.0,SZ121
SZ,1.0,BAA,0.0,0.0,1.0,SaSaZa,SaZaZa,SaSaZa,7.0,SZ100
SZ,1.0,BAB,0.0,1.0,1.0,SiSiZi,SiZiZi,SiZiZi,7.0,SZ110
SZ,2.0,ABA,1.0,2.0,1.0,ZuSuZu,ZuSuSu,ZuSuZu,1.0,SZ221
SZ,2.0,ABB,1.0,0.0,1.0,ZaSaZa,ZaSaSa,ZaSaSa,1.0,SZ201
SZ,2.0,BAA,0.0,1.0,1.0,SiZiSi,SiZiZi,SiZiSi,7.0,SZ210
SZ,2.0,BAB,0.0,2.0,1.0,SuZuSu,SuZuZu,SuZuZu,7.0,SZ220
SZ,0.0,ABA,0.0,1.0,2.0,SiSiZi,ZiSiZi,SiSiZi,2.0,SZ010
SZ,0.0,ABB,0.0,2.0,2.0,SuSuZu,ZuSuZu,ZuSuZu,2.0,SZ020
SZ,0.0,BAA,1.0,0.0,2.0,ZaZaSa,SaZaSa,ZaZaSa,8.0,SZ001
SZ,0.0,BAB,1.0,1.0,2.0,ZiZiSi,SiZiSi,SiZiSi,8.0,SZ011
SZ,1.0,ABA,0.0,2.0,2.0,SuSuZu,SuZuZu,SuSuZu,2.0,SZ120
SZ,1.0,ABB,0.0,0.0,2.0,SaSaZa,SaZaZa,SaZaZa,2.0,SZ100
SZ,1.0,BAA,1.0,1.0,2.0,ZiZiSi,ZiSiSi,ZiZiSi,8.0,SZ111
SZ,1.0,BAB,1.0,2.0,2.0,ZuZuSu,ZuSuSu,ZuSuSu,8.0,SZ121
SZ,2.0,ABA,0.0,0.0,2.0,SaZaSa,SaZaZa,SaZaSa,2.0,SZ200
SZ,2.0,ABB,0.0,1.0,2.0,SiZiSi,SiZiZi,SiZiZi,2.0,SZ210
SZ,2.0,BAA,1.0,2.0,2.0,ZuSuZu,ZuSuSu,ZuSuZu,8.0,SZ221
SZ,2.0,BAB,1.0,0.0,2.0,ZaSaZa,ZaSaSa,ZaSaSa,8.0,SZ201
SZ,0.0,ABA,1.0,1.0,3.0,ZiZiSi,SiZiSi,ZiZiSi,3.0,SZ011
SZ,0.0,ABB,1.0,2.0,3.0,ZuZuSu,SuZuSu,SuZuSu,3.0,SZ021
SZ,0.0,BAA,0.0,0.0,3.0,SaSaZa,ZaSaZa,SaSaZa,9.0,SZ000
SZ,0.0,BAB,0.0,1.0,3.0,SiSiZi,ZiSiZi,ZiSiZi,9.0,SZ010
SZ,1.0,ABA,1.0,2.0,3.0,ZuZuSu,ZuSuSu,ZuZuSu,3.0,SZ121
SZ,1.0,ABB,1.0,0.0,3.0,ZaZaSa,ZaSaSa,ZaSaSa,3.0,SZ101
SZ,1.0,BAA,0.0,1.0,3.0,SiSiZi,SiZiZi,SiSiZi,9.0,SZ110
SZ,1.0,BAB,0.0,2.0,3.0,SuSuZu,SuZuZu,SuZuZu,9.0,SZ120
SZ,2.0,ABA,1.0,0.0,3.0,ZaSaZa,ZaSaSa,ZaSaZa,3.0,SZ201
SZ,2.0,ABB,1.0,1.0,3.0,ZiSiZi,ZiSiSi,ZiSiSi,3.0,SZ211
SZ,2.0,BAA,0.0,2.0,3.0,SuZuSu,SuZuZu,SuZuSu,9.0,SZ220
SZ,2.0,BAB,0.0,0.0,3.0,SaZaSa,SaZaZa,SaZaZa,9.0,SZ200
SZ,0.0,ABA,0.0,2.0,4.0,SuSuZu,ZuSuZu,SuSuZu,4.0,SZ020
SZ,0.0,ABB,0.0,0.0,4.0,SaSaZa,ZaSaZa,ZaSaZa,4.0,SZ000
SZ,0.0,BAA,1.0,1.0,4.0,ZiZiSi,SiZiSi,ZiZiSi,10.0,SZ011
SZ,0.0,BAB,1.0,2.0,4.0,ZuZuSu,SuZuSu,SuZuSu,10.0,SZ021
SZ,1.0,ABA,0.0,0.0,4.0,SaSaZa,SaZaZa,SaSaZa,4.0,SZ100
SZ,1.0,ABB,0.0,1.0,4.0,SiSiZi,SiZiZi,SiZiZi,4.0,SZ110
SZ,1.0,BAA,1.0,2.0,4.0,ZuZuSu,ZuSuSu,ZuZuSu,10.0,SZ121
SZ,1.0,BAB,1.0,0.0,4.0,ZaZaSa,ZaSaSa,ZaSaSa,10.0,SZ101
SZ,2.0,ABA,0.0,1.0,4.0,SiZiSi,SiZiZi,SiZiSi,4.0,SZ210
SZ,2.0,ABB,0.0,2.0,4.0,SuZuSu,SuZuZu,SuZuZu,4.0,SZ220
SZ,2.0,BAA,1.0,0.0,4.0,ZaSaZa,ZaSaSa,ZaSaZa,10.0,SZ201
SZ,2.0,BAB,1.0,1.0,4.0,ZiSiZi,ZiSiSi,ZiSiSi,10.0,SZ211
SZ,0.0,ABA,1.0,2.0,5.0,ZuZuSu,SuZuSu,ZuZuSu,5.0,SZ021
SZ,0.0,ABB,1.0,0.0,5.0,ZaZaSa,SaZaSa,SaZaSa,5.0,SZ001
SZ,0.0,BAA,0.0,1.0,5.0,SiSiZi,ZiSiZi,SiSiZi,11.0,SZ010
SZ,0.0,BAB,0.0,2.0,5.0,SuSuZu,ZuSuZu,ZuSuZu,11.0,SZ020
SZ,1.0,ABA,1.0,0.0,5.0,ZaZaSa,ZaSaSa,ZaZaSa,5.0,SZ101
SZ,1.0,ABB,1.0,1.0,5.0,ZiZiSi,ZiSiSi,ZiSiSi,5.0,SZ111
SZ,1.0,BAA,0.0,2.0,5.0,SuSuZu,SuZuZu,SuSuZu,11.0,SZ120
SZ,1.0,BAB,0.0,0.0,5.0,SaSaZa,SaZaZa,SaZaZa,11.0,SZ100
SZ,2.0,ABA,1.0,1.0,5.0,ZiSiZi,ZiSiSi,ZiSiZi,5.0,SZ211
SZ,2.0,ABB,1.0,2.0,5.0,ZuSuZu,ZuSuSu,ZuSuSu,5.0,SZ221
SZ,2.0,BAA,0.0,0.0,5.0,SaZaSa,SaZaZa,SaZaSa,11.0,SZ200
SZ,2.0,BAB,0.0,1.0,5.0,SiZiSi,SiZiZi,SiZiZi,11.0,SZ210
pf,0.0,ABA,0.0,0.0,0.0,papafa,fapafa,papafa,0.0,pf000
pf,0.0,ABB,0.0,1.0,0.0,pipifi,fipifi,fipifi,0.0,pf010
pf,0.0,BAA,1.0,2.0,0.0,fufupu,pufupu,fufupu,6.0,pf021
pf,0.0,BAB,1.0,0.0,0.0,fafapa,pafapa,pafapa,6.0,pf001
pf,1.0,ABA,0.0,1.0,0.0,pipifi,pififi,pipifi,0.0,pf110
pf,1.0,ABB,0.0,2.0,0.0,pupufu,pufufu,pufufu,0.0,pf120
pf,1.0,BAA,1.0,0.0,0.0,fafapa,fapapa,fafapa,6.0,pf101
pf,1.0,BAB,1.0,1.0,0.0,fifipi,fipipi,fipipi,6.0,pf111
pf,2.0,ABA,0.0,2.0,0.0,pufupu,pufufu,pufupu,0.0,pf220
pf,2.0,ABB,0.0,0.0,0.0,pafapa,pafafa,pafafa,0.0,pf200
pf,2.0,BAA,1.0,1.0,0.0,fipifi,fipipi,fipifi,6.0,pf211
pf,2.0,BAB,1.0,2.0,0.0,fupufu,fupupu,fupupu,6.0,pf221
pf,0.0,ABA,1.0,0.0,1.0,fafapa,pafapa,fafapa,1.0,pf001
pf,0.0,ABB,1.0,1.0,1.0,fifipi,pifipi,pifipi,1.0,pf011
pf,0.0,BAA,0.0,2.0,1.0,pupufu,fupufu,pupufu,7.0,pf020
pf,0.0,BAB,0.0,0.0,1.0,papafa,fapafa,fapafa,7.0,pf000
pf,1.0,ABA,1.0,1.0,1.0,fifipi,fipipi,fifipi,1.0,pf111
pf,1.0,ABB,1.0,2.0,1.0,fufupu,fupupu,fupupu,1.0,pf121
pf,1.0,BAA,0.0,0.0,1.0,papafa,pafafa,papafa,7.0,pf100
pf,1.0,BAB,0.0,1.0,1.0,pipifi,pififi,pififi,7.0,pf110
pf,2.0,ABA,1.0,2.0,1.0,fupufu,fupupu,fupufu,1.0,pf221
pf,2.0,ABB,1.0,0.0,1.0,fapafa,fapapa,fapapa,1.0,pf201
pf,2.0,BAA,0.0,1.0,1.0,pifipi,pififi,pifipi,7.0,pf210
pf,2.0,BAB,0.0,2.0,1.0,pufupu,pufufu,pufufu,7.0,pf220
pf,0.0,ABA,0.0,1.0,2.0,pipifi,fipifi,pipifi,2.0,pf010
pf,0.0,ABB,0.0,2.0,2.0,pupufu,fupufu,fupufu,2.0,pf020
pf,0.0,BAA,1.0,0.0,2.0,fafapa,pafapa,fafapa,8.0,pf001
pf,0.0,BAB,1.0,1.0,2.0,fifipi,pifipi,pifipi,8.0,pf011
pf,1.0,ABA,0.0,2.0,2.0,pupufu,pufufu,pupufu,2.0,pf120
pf,1.0,ABB,0.0,0.0,2.0,papafa,pafafa,pafafa,2.0,pf100
pf,1.0,BAA,1.0,1.0,2.0,fifipi,fipipi,fifipi,8.0,pf111
pf,1.0,BAB,1.0,2.0,2.0,fufupu,fupupu,fupupu,8.0,pf121
pf,2.0,ABA,0.0,0.0,2.0,pafapa,pafafa,pafapa,2.0,pf200
pf,2.0,ABB,0.0,1.0,2.0,pifipi,pififi,pififi,2.0,pf210
pf,2.0,BAA,1.0,2.0,2.0,fupufu,fupupu,fupufu,8.0,pf221
pf,2.0,BAB,1.0,0.0,2.0,fapafa,fapapa,fapapa,8.0,pf201
pf,0.0,ABA,1.0,1.0,3.0,fifipi,pifipi,fifipi,3.0,pf011
pf,0.0,ABB,1.0,2.0,3.0,fufupu,pufupu,pufupu,3.0,pf021
pf,0.0,BAA,0.0,0.0,3.0,papafa,fapafa,papafa,9.0,pf000
pf,0.0,BAB,0.0,1.0,3.0,pipifi,fipifi,fipifi,9.0,pf010
pf,1.0,ABA,1.0,2.0,3.0,fufupu,fupupu,fufupu,3.0,pf121
pf,1.0,ABB,1.0,0.0,3.0,fafapa,fapapa,fapapa,3.0,pf101
pf,1.0,BAA,0.0,1.0,3.0,pipifi,pififi,pipifi,9.0,pf110
pf,1.0,BAB,0.0,2.0,3.0,pupufu,pufufu,pufufu,9.0,pf120
pf,2.0,ABA,1.0,0.0,3.0,fapafa,fapapa,fapafa,3.0,pf201
pf,2.0,ABB,1.0,1.0,3.0,fipifi,fipipi,fipipi,3.0,pf211
pf,2.0,BAA,0.0,2.0,3.0,pufupu,pufufu,pufupu,9.0,pf220
pf,2.0,BAB,0.0,0.0,3.0,pafapa,pafafa,pafafa,9.0,pf200
pf,0.0,ABA,0.0,2.0,4.0,pupufu,fupufu,pupufu,4.0,pf020
pf,0.0,ABB,0.0,0.0,4.0,papafa,fapafa,fapafa,4.0,pf000
pf,0.0,BAA,1.0,1.0,4.0,fifipi,pifipi,fifipi,10.0,pf011
pf,0.0,BAB,1.0,2.0,4.0,fufupu,pufupu,pufupu,10.0,pf021
pf,1.0,ABA,0.0,0.0,4.0,papafa,pafafa,papafa,4.0,pf100
pf,1.0,ABB,0.0,1.0,4.0,pipifi,pififi,pififi,4.0,pf110
pf,1.0,BAA,1.0,2.0,4.0,fufupu,fupupu,fufupu,10.0,pf121
pf,1.0,BAB,1.0,0.0,4.0,fafapa,fapapa,fapapa,10.0,pf101
pf,2.0,ABA,0.0,1.0,4.0,pifipi,pififi,pifipi,4.0,pf210
pf,2.0,ABB,0.0,2.0,4.0,pufupu,pufufu,pufufu,4.0,pf220
pf,2.0,BAA,1.0,0.0,4.0,fapafa,fapapa,fapafa,10.0,pf201
pf,2.0,BAB,1.0,1.0,4.0,fipifi,fipipi,fipipi,10.0,pf211
pf,0.0,ABA,1.0,2.0,5.0,fufupu,pufupu,fufupu,5.0,pf021
pf,0.0,ABB,1.0,0.0,5.0,fafapa,pafapa,pafapa,5.0,pf001
pf,0.0,BAA,0.0,1.0,5.0,pipifi,fipifi,pipifi,11.0,pf010
pf,0.0,BAB,0.0,2.0,5.0,pupufu,fupufu,fupufu,11.0,pf020
pf,1.0,ABA,1.0,0.0,5.0,fafapa,fapapa,fafapa,5.0,pf101
pf,1.0,ABB,1.0,1.0,5.0,fifipi,fipipi,fipipi,5.0,pf111
pf,1.0,BAA,0.0,2.0,5.0,pupufu,pufufu,pupufu,11.0,pf120
pf,1.0,BAB,0.0,0.0,5.0,papafa,pafafa,pafafa,11.0,pf100
pf,2.0,ABA,1.0,1.0,5.0,fipifi,fipipi,fipifi,5.0,pf211
pf,2.0,ABB,1.0,2.0,5.0,fupufu,fupupu,fupupu,5.0,pf221
pf,2.0,BAA,0.0,0.0,5.0,pafapa,pafafa,pafapa,11.0,pf200
pf,2.0,BAB,0.0,1.0,5.0,pifipi,pififi,pififi,11.0,pf210
ts,0.0,ABA,0.0,0.0,0.0,tatasa,satasa,tatasa,0.0,ts000
ts,0.0,ABB,0.0,1.0,0.0,titisi,sitisi,sitisi,0.0,ts010
ts,0.0,BAA,1.0,2.0,0.0,susutu,tusutu,susutu,6.0,ts021
ts,0.0,BAB,1.0,0.0,0.0,sasata,tasata,tasata,6.0,ts001
ts,1.0,ABA,0.0,1.0,0.0,titisi,tisisi,titisi,0.0,ts110
ts,1.0,ABB,0.0,2.0,0.0,tutusu,tususu,tususu,0.0,ts120
ts,1.0,BAA,1.0,0.0,0.0,sasata,satata,sasata,6.0,ts101
ts,1.0,BAB,1.0,1.0,0.0,sisiti,sititi,sititi,6.0,ts111
ts,2.0,ABA,0.0,2.0,0.0,tusutu,tususu,tusutu,0.0,ts220
ts,2.0,ABB,0.0,0.0,0.0,tasata,tasasa,tasasa,0.0,ts200
ts,2.0,BAA,1.0,1.0,0.0,sitisi,sititi,sitisi,6.0,ts211
ts,2.0,BAB,1.0,2.0,0.0,sutusu,sututu,sututu,6.0,ts221
ts,0.0,ABA,1.0,0.0,1.0,sasata,tasata,sasata,1.0,ts001
ts,0.0,ABB,1.0,1.0,1.0,sisiti,tisiti,tisiti,1.0,ts011
ts,0.0,BAA,0.0,2.0,1.0,tutusu,sutusu,tutusu,7.0,ts020
ts,0.0,BAB,0.0,0.0,1.0,tatasa,satasa,satasa,7.0,ts000
ts,1.0,ABA,1.0,1.0,1.0,sisiti,sititi,sisiti,1.0,ts111
ts,1.0,ABB,1.0,2.0,1.0,susutu,sututu,sututu,1.0,ts121
ts,1.0,BAA,0.0,0.0,1.0,tatasa,tasasa,tatasa,7.0,ts100
ts,1.0,BAB,0.0,1.0,1.0,titisi,tisisi,tisisi,7.0,ts110
ts,2.0,ABA,1.0,2.0,1.0,sutusu,sututu,sutusu,1.0,ts221
ts,2.0,ABB,1.0,0.0,1.0,satasa,satata,satata,1.0,ts201
ts,2.0,BAA,0.0,1.0,1.0,tisiti,tisisi,tisiti,7.0,ts210
ts,2.0,BAB,0.0,2.0,1.0,tusutu,tususu,tususu,7.0,ts220
ts,0.0,ABA,0.0,1.0,2.0,titisi,sitisi,titisi,2.0,ts010
ts,0.0,ABB,0.0,2.0,2.0,tutusu,sutusu,sutusu,2.0,ts020
ts,0.0,BAA,1.0,0.0,2.0,sasata,tasata,sasata,8.0,ts001
ts,0.0,BAB,1.0,1.0,2.0,sisiti,tisiti,tisiti,8.0,ts011
ts,1.0,ABA,0.0,2.0,2.0,tutusu,tususu,tutusu,2.0,ts120
ts,1.0,ABB,0.0,0.0,2.0,tatasa,tasasa,tasasa,2.0,ts100
ts,1.0,BAA,1.0,1.0,2.0,sisiti,sititi,sisiti,8.0,ts111
ts,1.0,BAB,1.0,2.0,2.0,susutu,sututu,sututu,8.0,ts121
ts,2.0,ABA,0.0,0.0,2.0,tasata,tasasa,tasata,2.0,ts200
ts,2.0,ABB,0.0,1.0,2.0,tisiti,tisisi,tisisi,2.0,ts210
ts,2.0,BAA,1.0,2.0,2.0,sutusu,sututu,sutusu,8.0,ts221
ts,2.0,BAB,1.0,0.0,2.0,satasa,satata,satata,8.0,ts201
ts,0.0,ABA,1.0,1.0,3.0,sisiti,tisiti,sisiti,3.0,ts011
ts,0.0,ABB,1.0,2.0,3.0,susutu,tusutu,tusutu,3.0,ts021
ts,0.0,BAA,0.0,0.0,3.0,tatasa,satasa,tatasa,9.0,ts000
ts,0.0,BAB,0.0,1.0,3.0,titisi,sitisi,sitisi,9.0,ts010
ts,1.0,ABA,1.0,2.0,3.0,susutu,sututu,susutu,3.0,ts121
ts,1.0,ABB,1.0,0.0,3.0,sasata,satata,satata,3.0,ts101
ts,1.0,BAA,0.0,1.0,3.0,titisi,tisisi,titisi,9.0,ts110
ts,1.0,BAB,0.0,2.0,3.0,tutusu,tususu,tususu,9.0,ts120
ts,2.0,ABA,1.0,0.0,3.0,satasa,satata,satasa,3.0,ts201
ts,2.0,ABB,1.0,1.0,3.0,sitisi,sititi,sititi,3.0,ts211
ts,2.0,BAA,0.0,2.0,3.0,tusutu,tususu,tusutu,9.0,ts220
ts,2.0,BAB,0.0,0.0,3.0,tasata,tasasa,tasasa,9.0,ts200
ts,0.0,ABA,0.0,2.0,4.0,tutusu,sutusu,tutusu,4.0,ts020
ts,0.0,ABB,0.0,0.0,4.0,tatasa,satasa,satasa,4.0,ts000
ts,0.0,BAA,1.0,1.0,4.0,sisiti,tisiti,sisiti,10.0,ts011
ts,0.0,BAB,1.0,2.0,4.0,susutu,tusutu,tusutu,10.0,ts021
ts,1.0,ABA,0.0,0.0,4.0,tatasa,tasasa,tatasa,4.0,ts100
ts,1.0,ABB,0.0,1.0,4.0,titisi,tisisi,tisisi,4.0,ts110
ts,1.0,BAA,1.0,2.0,4.0,susutu,sututu,susutu,10.0,ts121
ts,1.0,BAB,1.0,0.0,4.0,sasata,satata,satata,10.0,ts101
ts,2.0,ABA,0.0,1.0,4.0,tisiti,tisisi,tisiti,4.0,ts210
ts,2.0,ABB,0.0,2.0,4.0,tusutu,tususu,tususu,4.0,ts220
ts,2.0,BAA,1.0,0.0,4.0,satasa,satata,satasa,10.0,ts201
ts,2.0,BAB,1.0,1.0,4.0,sitisi,sititi,sititi,10.0,ts211
ts,0.0,ABA,1.0,2.0,5.0,susutu,tusutu,susutu,5.0,ts021
ts,0.0,ABB,1.0,0.0,5.0,sasata,tasata,tasata,5.0,ts001
ts,0.0,BAA,0.0,1.0,5.0,titisi,sitisi,titisi,11.0,ts010
ts,0.0,BAB,0.0,2.0,5.0,tutusu,sutusu,sutusu,11.0,ts020
ts,1.0,ABA,1.0,0.0,5.0,sasata,satata,sasata,5.0,ts101
ts,1.0,ABB,1.0,1.0,5.0,sisiti,sititi,sititi,5.0,ts111
ts,1.0,BAA,0.0,2.0,5.0,tutusu,tususu,tutusu,11.0,ts120
ts,1.0,BAB,0.0,0.0,5.0,tatasa,tasasa,tasasa,11.0,ts100
ts,2.0,ABA,1.0,1.0,5.0,sitisi,sititi,sitisi,5.0,ts211
ts,2.0,ABB,1.0,2.0,5.0,sutusu,sututu,sututu,5.0,ts221
ts,2.0,BAA,0.0,0.0,5.0,tasata,tasasa,tasata,11.0,ts200
ts,2.0,BAB,0.0,1.0,5.0,tisiti,tisisi,tisisi,11.0,ts210
kS,0.0,ABA,0.0,0.0,0.0,kakaSa,SakaSa,kakaSa,0.0,kS000
kS,0.0,ABB,0.0,1.0,0.0,kikiSi,SikiSi,SikiSi,0.0,kS010
kS,0.0,BAA,1.0,2.0,0.0,SuSuku,kuSuku,SuSuku,6.0,kS021
kS,0.0,BAB,1.0,0.0,0.0,SaSaka,kaSaka,kaSaka,6.0,kS001
kS,1.0,ABA,0.0,1.0,0.0,kikiSi,kiSiSi,kikiSi,0.0,kS110
kS,1.0,ABB,0.0,2.0,0.0,kukuSu,kuSuSu,kuSuSu,0.0,kS120
kS,1.0,BAA,1.0,0.0,0.0,SaSaka,Sakaka,SaSaka,6.0,kS101
kS,1.0,BAB,1.0,1.0,0.0,SiSiki,Sikiki,Sikiki,6.0,kS111
kS,2.0,ABA,0.0,2.0,0.0,kuSuku,kuSuSu,kuSuku,0.0,kS220
kS,2.0,ABB,0.0,0.0,0.0,kaSaka,kaSaSa,kaSaSa,0.0,kS200
kS,2.0,BAA,1.0,1.0,0.0,SikiSi,Sikiki,SikiSi,6.0,kS211
kS,2.0,BAB,1.0,2.0,0.0,SukuSu,Sukuku,Sukuku,6.0,kS221
kS,0.0,ABA,1.0,0.0,1.0,SaSaka,kaSaka,SaSaka,1.0,kS001
kS,0.0,ABB,1.0,1.0,1.0,SiSiki,kiSiki,kiSiki,1.0,kS011
kS,0.0,BAA,0.0,2.0,1.0,kukuSu,SukuSu,kukuSu,7.0,kS020
kS,0.0,BAB,0.0,0.0,1.0,kakaSa,SakaSa,SakaSa,7.0,kS000
kS,1.0,ABA,1.0,1.0,1.0,SiSiki,Sikiki,SiSiki,1.0,kS111
kS,1.0,ABB,1.0,2.0,1.0,SuSuku,Sukuku,Sukuku,1.0,kS121
kS,1.0,BAA,0.0,0.0,1.0,kakaSa,kaSaSa,kakaSa,7.0,kS100
kS,1.0,BAB,0.0,1.0,1.0,kikiSi,kiSiSi,kiSiSi,7.0,kS110
kS,2.0,ABA,1.0,2.0,1.0,SukuSu,Sukuku,SukuSu,1.0,kS221
kS,2.0,ABB,1.0,0.0,1.0,SakaSa,Sakaka,Sakaka,1.0,kS201
kS,2.0,BAA,0.0,1.0,1.0,kiSiki,kiSiSi,kiSiki,7.0,kS210
kS,2.0,BAB,0.0,2.0,1.0,kuSuku,kuSuSu,kuSuSu,7.0,kS220
