subject,gender,age,counter_list,contrast,condition,A,B,X,target,response,correct,RT
26.0,F,27.0,2.0,dg,p,dagada,dagaga, dagada,A,A,1,659.0
26.0,F,27.0,2.0,vZ,p,vavaZa,vaZaZa, vaZaZa,B,B,1,707.0
26.0,F,27.0,2.0,fv,v,fufuvu,fuvuvu, fufuvu,A,B,0,921.0
26.0,F,27.0,2.0,td,v,tadata,tadada, tadata,A,A,1,613.0
26.0,F,27.0,2.0,fs,p,fufusu,sufusu, sufusu,B,B,1,641.0
26.0,F,27.0,2.0,tk,p,tutuku,kutuku, kutuku,B,B,1,428.0
26.0,F,27.0,2.0,td,v,tatada,tadada, tadada,B,B,1,698.0
26.0,F,27.0,2.0,gZ,m,gaZaga,gaZaZa, gaZaga,A,A,1,874.0
26.0,F,27.0,2.0,vz,p,vuvuzu,zuvuzu, zuvuzu,B,B,1,1283.0
26.0,F,27.0,2.0,sz,v,sizisi,sizizi, sizizi,B,B,1,670.0
26.0,F,27.0,2.0,kS,m,kukuSu,kuSuSu, kukuSu,A,A,1,1307.0
26.0,F,27.0,2.0,pb,v,pupubu,pububu, pupubu,A,A,1,725.0
26.0,F,27.0,2.0,pt,p,puputu,tuputu, tuputu,B,B,1,588.0
26.0,F,27.0,2.0,sS,p,saSasa,saSaSa, saSasa,A,A,1,1211.0
26.0,F,27.0,2.0,sz,v,sasaza,sazaza, sazaza,B,B,1,706.0
26.0,F,27.0,2.0,td,v,tiditi,tididi, tididi,B,B,1,1124.0
26.0,F,27.0,2.0,pt,p,papata,patata, patata,B,B,1,700.0
26.0,F,27.0,2.0,SZ,v,SaZaSa,SaZaZa, SaZaSa,A,B,0,2417.0
26.0,F,27.0,2.0,sz,v,susuzu,zusuzu, zusuzu,B,B,1,621.0
26.0,F,27.0,2.0,tk,p,takata,takaka, takata,A,A,1,844.0
26.0,F,27.0,2.0,gZ,m,guguZu,ZuguZu, ZuguZu,B,B,1,465.0
26.0,F,27.0,2.0,ts,m,tatasa,tasasa, tasasa,B,B,1,754.0
26.0,F,27.0,2.0,dg,p,digidi,digigi, digigi,B,B,1,663.0
26.0,F,27.0,2.0,kS,m,kaSaka,kaSaSa, kaSaka,A,A,1,1937.0
26.0,F,27.0,2.0,td,v,titidi,ditidi, titidi,A,A,1,569.0
26.0,F,27.0,2.0,pk,p,pikipi,pikiki, pikiki,B,B,1,652.0
26.0,F,27.0,2.0,pt,p,pipiti,tipiti, pipiti,A,A,1,696.0
26.0,F,27.0,2.0,vZ,p,viviZi,ZiviZi, viviZi,A,A,1,586.0
26.0,F,27.0,2.0,kg,v,kukugu,gukugu, gukugu,B,B,1,582.0
26.0,F,27.0,2.0,SZ,v,SaSaZa,SaZaZa, SaZaZa,B,B,1,750.0
26.0,F,27.0,2.0,fs,p,fafasa,fasasa, fasasa,B,B,1,784.0
26.0,F,27.0,2.0,bv,m,bibivi,vibivi, bibivi,A,A,1,649.0
26.0,F,27.0,2.0,bg,p,babaga,bagaga, bagaga,B,B,1,797.0
26.0,F,27.0,2.0,pf,m,papafa,pafafa, pafafa,B,B,1,489.0
26.0,F,27.0,2.0,bv,m,bavaba,bavava, bavaba,A,A,1,1720.0
27.0,F,26.0,3.0,bd,p,dadaba,dababa, dababa,B,x,0,2751.0
27.0,F,26.0,3.0,bv,m,vabava,vababa, vabava,A,A,1,1354.0
27.0,F,26.0,3.0,td,v,ditidi,dititi, dititi,B,B,1,1116.0
27.0,F,26.0,3.0,pb,v,bipibi,bipipi, bipipi,B,B,1,2077.0
27.0,F,26.0,3.0,kS,m,SuSuku,kuSuku, kuSuku,B,B,1,1054.0
27.0,F,26.0,3.0,sS,p,SasaSa,Sasasa, SasaSa,A,A,1,1552.0
27.0,F,26.0,3.0,sz,v,zazasa,zasasa, zasasa,B,x,0,2779.0
27.0,F,26.0,3.0,SZ,v,ZaZaSa,ZaSaSa, ZaSaSa,B,A,0,2099.0
27.0,F,26.0,3.0,pt,p,tutupu,tupupu, tutupu,A,A,1,2385.0
27.0,F,26.0,3.0,tk,p,kitiki,kititi, kititi,B,B,1,1222.0
27.0,F,26.0,3.0,bd,p,dudubu,budubu, budubu,B,B,1,1316.0
27.0,F,26.0,3.0,pk,p,kikipi,pikipi, kikipi,A,A,1,2313.0
27.0,F,26.0,3.0,fs,p,susufu,fusufu, fusufu,B,B,1,961.0
27.0,F,26.0,3.0,tk,p,kataka,katata, kataka,A,A,1,1593.0
27.0,F,26.0,3.0,dg,p,gugudu,gududu, gugudu,A,B,0,1070.0
27.0,F,26.0,3.0,vZ,p,ZavaZa,Zavava, ZavaZa,A,A,1,1003.0
27.0,F,26.0,3.0,dz,m,zazada,zadada, zadada,B,B,1,973.0
27.0,F,26.0,3.0,bd,p,didibi,bidibi, didibi,A,A,1,1677.0
27.0,F,26.0,3.0,pt,p,tapata,tapapa, tapata,A,A,1,948.0
27.0,F,26.0,3.0,SZ,v,ZuZuSu,ZuSuSu, ZuZuSu,A,A,1,1275.0
27.0,F,26.0,3.0,tk,p,kakata,katata, katata,B,A,0,1427.0
27.0,F,26.0,3.0,SZ,v,ZuZuSu,SuZuSu, SuZuSu,B,B,1,1548.0
27.0,F,26.0,3.0,bv,m,vuvubu,vububu, vuvubu,A,A,1,992.0
27.0,F,26.0,3.0,vz,p,zuzuvu,vuzuvu, vuzuvu,B,B,1,873.0
27.0,F,26.0,3.0,fs,p,sisifi,fisifi, sisifi,A,A,1,1065.0
27.0,F,26.0,3.0,tk,p,kukutu,tukutu, tukutu,B,B,1,671.0
27.0,F,26.0,3.0,vZ,p,ZiZivi,viZivi, ZiZivi,A,A,1,782.0
27.0,F,26.0,3.0,kS,m,SikiSi,Sikiki, Sikiki,B,B,1,1163.0
27.0,F,26.0,3.0,bg,p,gibigi,gibibi, gibibi,B,B,1,1130.0
27.0,F,26.0,3.0,fS,p,SiSifi,fiSifi, SiSifi,A,B,0,855.0
27.0,F,26.0,3.0,bv,m,vavaba,vababa, vababa,B,B,1,995.0
27.0,F,26.0,3.0,fS,p,SuSufu,fuSufu, fuSufu,B,B,1,1703.0
27.0,F,26.0,3.0,gZ,m,ZagaZa,Zagaga, ZagaZa,A,A,1,1039.0
27.0,F,26.0,3.0,fS,p,SuSufu,Sufufu, SuSufu,A,B,0,2155.0
27.0,F,26.0,3.0,dg,p,gidigi,gididi, gididi,B,B,1,1001.0
27.0,F,26.0,3.0,kg,v,gagaka,gakaka, gakaka,B,B,1,2527.0
27.0,F,26.0,3.0,dg,p,gugudu,dugudu, dugudu,B,B,1,1308.0
27.0,F,26.0,3.0,bv,m,vibivi,vibibi, vibibi,B,B,1,1006.0
27.0,F,26.0,3.0,ts,m,sasata,satata, satata,B,B,1,861.0
27.0,F,26.0,3.0,vz,p,zazava,zavava, zavava,B,B,1,1198.0
27.0,F,26.0,3.0,pf,m,fufupu,fupupu, fufupu,A,B,0,1341.0
27.0,F,26.0,3.0,gZ,m,ZigiZi,Zigigi, Zigigi,B,B,1,1314.0
27.0,F,26.0,3.0,pb,v,babapa,bapapa, bapapa,B,A,0,1353.0
27.0,F,26.0,3.0,pk,p,kukupu,pukupu, pukupu,B,B,1,792.0
27.0,F,26.0,3.0,pf,m,fufupu,pufupu, pufupu,B,A,0,806.0
27.0,F,26.0,3.0,vz,p,zavaza,zavava, zavaza,A,A,1,903.0
27.0,F,26.0,3.0,bg,p,gagaba,gababa, gababa,B,B,1,1046.0
27.0,F,26.0,3.0,pb,v,bubupu,bupupu, bubupu,A,A,1,700.0
27.0,F,26.0,3.0,dz,m,zadaza,zadada, zadaza,A,B,0,1684.0
27.0,F,26.0,3.0,bg,p,gugubu,gububu, gugubu,A,A,1,864.0
27.0,F,26.0,3.0,sz,v,zizisi,sizisi, zizisi,A,A,1,765.0
27.0,F,26.0,3.0,fv,v,vifivi,vififi, vififi,B,B,1,1146.0
27.0,F,26.0,3.0,gZ,m,ZiZigi,giZigi, ZiZigi,A,A,1,716.0
27.0,F,26.0,3.0,zZ,p,ZuZuzu,Zuzuzu, ZuZuzu,A,A,1,2502.0
27.0,F,26.0,3.0,bv,m,vivibi,bivibi, vivibi,A,A,1,789.0
27.0,F,26.0,3.0,vz,p,zivizi,zivivi, zivivi,B,B,1,927.0
27.0,F,26.0,3.0,pb,v,bapaba,bapapa, bapaba,A,A,1,2363.0
27.0,F,26.0,3.0,kg,v,gikigi,gikiki, gikiki,B,B,1,1193.0
27.0,F,26.0,3.0,pf,m,fafapa,fapapa, fapapa,B,A,0,1320.0
27.0,F,26.0,3.0,sz,v,zasaza,zasasa, zasaza,A,B,0,1063.0
27.0,F,26.0,3.0,sz,v,zuzusu,suzusu, suzusu,B,B,1,1159.0
27.0,F,26.0,3.0,dg,p,gadaga,gadada, gadaga,A,A,1,1106.0
27.0,F,26.0,3.0,SZ,v,ZaSaZa,ZaSaSa, ZaSaZa,A,A,1,1084.0
27.0,F,26.0,3.0,bd,p,dudubu,dububu, dudubu,A,A,1,961.0
27.0,F,26.0,3.0,ts,m,satasa,satata, satasa,A,A,1,1643.0
27.0,F,26.0,3.0,vZ,p,ZuZuvu,Zuvuvu, ZuZuvu,A,B,0,2527.0
27.0,F,26.0,3.0,bg,p,gabaga,gababa, gabaga,A,A,1,848.0
27.0,F,26.0,3.0,fs,p,safasa,safafa, safasa,A,A,1,1041.0
27.0,F,26.0,3.0,sS,p,SuSusu,Sususu, SuSusu,A,A,1,1520.0
27.0,F,26.0,3.0,sS,p,SisiSi,Sisisi, Sisisi,B,B,1,2201.0
27.0,F,26.0,3.0,pk,p,kakapa,kapapa, kapapa,B,x,0,2660.0
27.0,F,26.0,3.0,kS,m,SaSaka,Sakaka, Sakaka,B,B,1,892.0
27.0,F,26.0,3.0,kg,v,gigiki,kigiki, gigiki,A,B,0,2399.0
27.0,F,26.0,3.0,kg,v,guguku,kuguku, kuguku,B,B,1,1344.0
27.0,F,26.0,3.0,kS,m,SakaSa,Sakaka, SakaSa,A,A,1,1303.0
27.0,F,26.0,3.0,vz,p,zizivi,vizivi, zizivi,A,A,1,1436.0
27.0,F,26.0,3.0,fv,v,vavafa,vafafa, vafafa,B,A,0,1212.0
27.0,F,26.0,3.0,dz,m,zuzudu,duzudu, duzudu,B,B,1,1207.0
27.0,F,26.0,3.0,pt,p,titipi,pitipi, titipi,A,A,1,1178.0
27.0,F,26.0,3.0,td,v,diditi,tiditi, diditi,A,A,1,997.0
27.0,F,26.0,3.0,zZ,p,ZuZuzu,zuZuzu, zuZuzu,B,B,1,1120.0
27.0,F,26.0,3.0,vZ,p,ZaZava,Zavava, Zavava,B,A,0,1876.0
27.0,F,26.0,3.0,fv,v,vivifi,fivifi, vivifi,A,A,1,1571.0
27.0,F,26.0,3.0,td,v,datada,datata, datada,A,A,1,955.0
27.0,F,26.0,3.0,vZ,p,ZiviZi,Zivivi, Zivivi,B,B,1,1516.0
27.0,F,26.0,3.0,pt,p,tutupu,putupu, putupu,B,A,0,2104.0
27.0,F,26.0,3.0,kS,m,SuSuku,Sukuku, SuSuku,A,B,0,1585.0
27.0,F,26.0,3.0,td,v,dudutu,dututu, dudutu,A,A,1,1388.0
27.0,F,26.0,3.0,gZ,m,ZuZugu,Zugugu, ZuZugu,A,A,1,2385.0
27.0,F,26.0,3.0,kg,v,gakaga,gakaka, gakaga,A,B,0,1362.0
27.0,F,26.0,3.0,dg,p,gagada,gadada, gadada,B,B,1,1248.0
27.0,F,26.0,3.0,bd,p,dibidi,dibibi, dibibi,B,B,1,1118.0
27.0,F,26.0,3.0,dz,m,zizidi,dizidi, zizidi,A,A,1,928.0
27.0,F,26.0,3.0,sS,p,SiSisi,siSisi, SiSisi,A,x,0,2948.0
27.0,F,26.0,3.0,kS,m,SiSiki,kiSiki, SiSiki,A,A,1,2066.0
27.0,F,26.0,3.0,tk,p,kukutu,kututu, kukutu,A,A,1,2231.0
27.0,F,26.0,3.0,fs,p,sifisi,sififi, sififi,B,B,1,1441.0
27.0,F,26.0,3.0,SZ,v,ZiZiSi,SiZiSi, ZiZiSi,A,A,1,2834.0
27.0,F,26.0,3.0,ts,m,sisiti,tisiti, sisiti,A,A,1,1356.0
27.0,F,26.0,3.0,ts,m,susutu,sututu, susutu,A,A,1,1461.0
27.0,F,26.0,3.0,ts,m,susutu,tusutu, tusutu,B,B,1,1125.0
27.0,F,26.0,3.0,pk,p,kapaka,kapapa, kapaka,A,A,1,1814.0
27.0,F,26.0,3.0,td,v,dadata,datata, datata,B,B,1,1233.0
27.0,F,26.0,3.0,bd,p,dabada,dababa, dabada,A,A,1,1407.0
27.0,F,26.0,3.0,dg,p,gigidi,digidi, gigidi,A,B,0,1513.0
27.0,F,26.0,3.0,sS,p,SaSasa,Sasasa, Sasasa,B,A,0,1457.0
27.0,F,26.0,3.0,pf,m,fapafa,fapapa, fapafa,A,A,1,1338.0
27.0,F,26.0,3.0,fv,v,vuvufu,fuvufu, fuvufu,B,B,1,823.0
27.0,F,26.0,3.0,tk,p,kikiti,tikiti, kikiti,A,A,1,921.0
27.0,F,26.0,3.0,zZ,p,ZiziZi,Zizizi, Zizizi,B,B,1,1724.0
27.0,F,26.0,3.0,fs,p,sasafa,safafa, safafa,B,B,1,1201.0
27.0,F,26.0,3.0,bg,p,gugubu,bugubu, bugubu,B,A,0,2368.0
27.0,F,26.0,3.0,fv,v,vafava,vafafa, vafava,A,A,1,1168.0
27.0,F,26.0,3.0,td,v,dudutu,tudutu, tudutu,B,B,1,865.0
27.0,F,26.0,3.0,zZ,p,ZaZaza,Zazaza, Zazaza,B,A,0,1920.0
27.0,F,26.0,3.0,fS,p,SaSafa,Safafa, Safafa,B,A,0,2836.0
27.0,F,26.0,3.0,bg,p,gigibi,bigibi, gigibi,A,A,1,1428.0
27.0,F,26.0,3.0,gZ,m,ZaZaga,Zagaga, Zagaga,B,B,1,1528.0
27.0,F,26.0,3.0,fs,p,susufu,sufufu, susufu,A,A,1,1463.0
27.0,F,26.0,3.0,pb,v,bibipi,pibipi, bibipi,A,A,1,1427.0
27.0,F,26.0,3.0,pk,p,kukupu,kupupu, kukupu,A,A,1,1157.0
27.0,F,26.0,3.0,vZ,p,ZuZuvu,vuZuvu, vuZuvu,B,B,1,921.0
27.0,F,26.0,3.0,pk,p,kipiki,kipipi, kipipi,B,B,1,1485.0
27.0,F,26.0,3.0,ts,m,sitisi,sititi, sititi,B,B,1,1751.0
27.0,F,26.0,3.0,sz,v,zisizi,zisisi, zisisi,B,B,1,1062.0
27.0,F,26.0,3.0,vz,p,zuzuvu,zuvuvu, zuzuvu,A,x,0,2754.0
27.0,F,26.0,3.0,pb,v,bubupu,pubupu, pubupu,B,B,1,777.0
27.0,F,26.0,3.0,sz,v,zuzusu,zususu, zuzusu,A,A,1,1048.0
27.0,F,26.0,3.0,dz,m,zidizi,zididi, zididi,B,B,1,788.0
27.0,F,26.0,3.0,pt,p,tipiti,tipipi, tipipi,B,A,0,2544.0
27.0,F,26.0,3.0,bv,m,vuvubu,buvubu, buvubu,B,B,1,1468.0
27.0,F,26.0,3.0,zZ,p,ZiZizi,ziZizi, ZiZizi,A,A,1,1702.0
27.0,F,26.0,3.0,pf,m,fifipi,pifipi, fifipi,A,A,1,1823.0
27.0,F,26.0,3.0,SZ,v,ZiSiZi,ZiSiSi, ZiSiSi,B,B,1,2288.0
27.0,F,26.0,3.0,pf,m,fipifi,fipipi, fipipi,B,B,1,1321.0
27.0,F,26.0,3.0,kg,v,guguku,gukuku, guguku,A,A,1,1223.0
27.0,F,26.0,3.0,fv,v,vuvufu,vufufu, vuvufu,A,B,0,1868.0
27.0,F,26.0,3.0,fS,p,SafaSa,Safafa, SafaSa,A,A,1,1598.0
27.0,F,26.0,3.0,fS,p,SifiSi,Sififi, Sififi,B,B,1,2718.0
27.0,F,26.0,3.0,gZ,m,ZuZugu,guZugu, guZugu,B,B,1,2368.0
27.0,F,26.0,3.0,dz,m,zuzudu,zududu, zuzudu,A,A,1,1783.0
27.0,F,26.0,3.0,sS,p,SuSusu,suSusu, suSusu,B,B,1,2458.0
27.0,F,26.0,3.0,pt,p,tatapa,tapapa, tapapa,B,A,0,2423.0
27.0,F,26.0,3.0,zZ,p,ZazaZa,Zazaza, ZazaZa,A,x,0,2794.0
28.0,F,23.0,0.0,pf,m,pafapa,pafafa, pafafa,B,x,0,2710.0
28.0,F,23.0,0.0,fv,v,fufuvu,fuvuvu, fuvuvu,B,B,1,1117.0
28.0,F,23.0,0.0,pf,m,papafa,fapafa, papafa,A,A,1,1238.0
28.0,F,23.0,0.0,bd,p,bibidi,bididi, bibidi,A,A,1,2033.0
28.0,F,23.0,0.0,gZ,m,gigiZi,ZigiZi, ZigiZi,B,x,0,2843.0
28.0,F,23.0,0.0,SZ,v,SaSaZa,ZaSaZa, SaSaZa,A,A,1,2072.0
28.0,F,23.0,0.0,pf,m,pipifi,fipifi, fipifi,B,A,0,2343.0
28.0,F,23.0,0.0,bd,p,bubudu,bududu, bududu,B,B,1,1174.0
28.0,F,23.0,0.0,dg,p,dugudu,dugugu, dugudu,A,B,0,1468.0
28.0,F,23.0,0.0,tk,p,titiki,tikiki, titiki,A,A,1,1255.0
28.0,F,23.0,0.0,pb,v,pipibi,bipibi, bipibi,B,A,0,2466.0
28.0,F,23.0,0.0,bv,m,babava,vabava, babava,A,A,1,1359.0
28.0,F,23.0,0.0,td,v,titidi,ditidi, ditidi,B,A,0,2008.0
28.0,F,23.0,0.0,pf,m,pufupu,pufufu, pufupu,A,A,1,2060.0
28.0,F,23.0,0.0,fs,p,fifisi,fisisi, fifisi,A,x,0,2800.0
28.0,F,23.0,0.0,kS,m,kakaSa,SakaSa, kakaSa,A,A,1,2427.0
28.0,F,23.0,0.0,vZ,p,vuvuZu,vuZuZu, vuZuZu,B,x,0,2727.0
28.0,F,23.0,0.0,ts,m,titisi,sitisi, sitisi,B,A,0,1678.0
28.0,F,23.0,0.0,fv,v,fifivi,fivivi, fifivi,A,A,1,2230.0
28.0,F,23.0,0.0,fs,p,fufusu,fususu, fususu,B,B,1,1354.0
28.0,F,23.0,0.0,bv,m,bibivi,bivivi, bibivi,A,A,1,1846.0
28.0,F,23.0,0.0,zZ,p,zuZuzu,zuZuZu, zuZuzu,A,B,0,1177.0
28.0,F,23.0,0.0,pt,p,pipiti,pititi, pipiti,A,A,1,1579.0
28.0,F,23.0,0.0,kg,v,kikigi,kigigi, kikigi,A,A,1,1636.0
28.0,F,23.0,0.0,kg,v,kagaka,kagaga, kagaga,B,B,1,2049.0
28.0,F,23.0,0.0,bv,m,buvubu,buvuvu, buvubu,A,B,0,992.0
28.0,F,23.0,0.0,dg,p,didigi,digigi, didigi,A,B,0,1847.0
28.0,F,23.0,0.0,kS,m,kuSuku,kuSuSu, kuSuku,A,A,1,1771.0
28.0,F,23.0,0.0,fv,v,favafa,favava, favava,B,A,0,1576.0
28.0,F,23.0,0.0,bg,p,babaga,gabaga, babaga,A,B,0,2306.0
28.0,F,23.0,0.0,sS,p,susuSu,suSuSu, suSuSu,B,B,1,1477.0
28.0,F,23.0,0.0,pk,p,pipiki,kipiki, kipiki,B,A,0,916.0
28.0,F,23.0,0.0,pk,p,papaka,kapaka, papaka,A,A,1,1964.0
28.0,F,23.0,0.0,pb,v,pabapa,pababa, pababa,B,B,1,1969.0
28.0,F,23.0,0.0,fv,v,fuvufu,fuvuvu, fuvufu,A,A,1,1079.0
28.0,F,23.0,0.0,pt,p,putupu,pututu, putupu,A,A,1,1343.0
28.0,F,23.0,0.0,ts,m,tusutu,tususu, tusutu,A,A,1,1410.0
28.0,F,23.0,0.0,pb,v,pubupu,pububu, pubupu,A,x,0,2680.0
28.0,F,23.0,0.0,pk,p,pupuku,pukuku, pukuku,B,B,1,927.0
28.0,F,23.0,0.0,sS,p,suSusu,suSuSu, suSusu,A,A,1,2165.0
28.0,F,23.0,0.0,vz,p,vuvuzu,vuzuzu, vuzuzu,B,B,1,2245.0
28.0,F,23.0,0.0,tk,p,tutuku,tukuku, tukuku,B,B,1,1114.0
28.0,F,23.0,0.0,pk,p,pipiki,pikiki, pipiki,A,B,0,1726.0
28.0,F,23.0,0.0,fv,v,fifivi,vifivi, vifivi,B,B,1,2478.0
28.0,F,23.0,0.0,gZ,m,guguZu,guZuZu, guZuZu,B,x,0,2768.0
28.0,F,23.0,0.0,fS,p,fuSufu,fuSuSu, fuSufu,A,A,1,1137.0
28.0,F,23.0,0.0,zZ,p,ziziZi,ZiziZi, ZiziZi,B,A,0,2051.0
28.0,F,23.0,0.0,dz,m,dazada,dazaza, dazaza,B,B,1,1201.0
28.0,F,23.0,0.0,vZ,p,vavaZa,ZavaZa, vavaZa,A,A,1,1545.0
28.0,F,23.0,0.0,sS,p,sisiSi,SisiSi, SisiSi,B,A,0,1505.0
28.0,F,23.0,0.0,vz,p,vivizi,vizizi, vivizi,A,A,1,1024.0
28.0,F,23.0,0.0,bg,p,bubugu,bugugu, bugugu,B,B,1,1125.0
28.0,F,23.0,0.0,sS,p,saSasa,saSaSa, saSaSa,B,B,1,1480.0
28.0,F,23.0,0.0,fs,p,fafasa,safasa, fafasa,A,A,1,1057.0
28.0,F,23.0,0.0,tk,p,tataka,kataka, tataka,A,A,1,2609.0
28.0,F,23.0,0.0,pf,m,pupufu,pufufu, pufufu,B,A,0,2103.0
28.0,F,23.0,0.0,td,v,tutudu,tududu, tududu,B,A,0,1020.0
28.0,F,23.0,0.0,pt,p,pipiti,tipiti, tipiti,B,A,0,1254.0
28.0,F,23.0,0.0,kS,m,kikiSi,kiSiSi, kikiSi,A,B,0,1592.0
28.0,F,23.0,0.0,vZ,p,viviZi,ZiviZi, ZiviZi,B,A,0,899.0
28.0,F,23.0,0.0,td,v,tudutu,tududu, tudutu,A,A,1,1097.0
28.0,F,23.0,0.0,SZ,v,SaZaSa,SaZaZa, SaZaZa,B,A,0,946.0
28.0,F,23.0,0.0,vZ,p,viviZi,viZiZi, viviZi,A,A,1,1222.0
28.0,F,23.0,0.0,zZ,p,zaZaza,zaZaZa, zaZaZa,B,B,1,1330.0
28.0,F,23.0,0.0,bd,p,bibidi,dibidi, dibidi,B,A,0,1155.0
28.0,F,23.0,0.0,fS,p,fifiSi,fiSiSi, fifiSi,A,A,1,879.0
28.0,F,23.0,0.0,dg,p,dagada,dagaga, dagaga,B,A,0,1194.0
28.0,F,23.0,0.0,zZ,p,zazaZa,ZazaZa, zazaZa,A,A,1,2444.0
28.0,F,23.0,0.0,dz,m,didizi,dizizi, didizi,A,B,0,1153.0
28.0,F,23.0,0.0,pt,p,puputu,pututu, pututu,B,B,1,949.0
28.0,F,23.0,0.0,pk,p,pakapa,pakaka, pakaka,B,B,1,1171.0
28.0,F,23.0,0.0,bv,m,bavaba,bavava, bavava,B,B,1,1042.0
28.0,F,23.0,0.0,fs,p,fasafa,fasasa, fasasa,B,B,1,1545.0
28.0,F,23.0,0.0,pb,v,pipibi,pibibi, pipibi,A,A,1,2217.0
28.0,F,23.0,0.0,bd,p,babada,dabada, babada,A,A,1,1551.0
28.0,F,23.0,0.0,zZ,p,zuzuZu,zuZuZu, zuZuZu,B,B,1,2646.0
28.0,F,23.0,0.0,bd,p,badaba,badada, badada,B,B,1,1355.0
28.0,F,23.0,0.0,kS,m,kaSaka,kaSaSa, kaSaSa,B,A,0,1666.0
28.0,F,23.0,0.0,fs,p,fusufu,fususu, fusufu,A,A,1,1114.0
28.0,F,23.0,0.0,vz,p,vavaza,zavaza, vavaza,A,B,0,1516.0
28.0,F,23.0,0.0,sz,v,sisizi,sizizi, sisizi,A,A,1,2650.0
28.0,F,23.0,0.0,sS,p,sasaSa,SasaSa, sasaSa,A,B,0,1335.0
28.0,F,23.0,0.0,SZ,v,SiSiZi,ZiSiZi, ZiSiZi,B,A,0,2285.0
28.0,F,23.0,0.0,pb,v,pupubu,pububu, pububu,B,B,1,693.0
28.0,F,23.0,0.0,dz,m,didizi,zidizi, zidizi,B,B,1,1228.0
28.0,F,23.0,0.0,kg,v,kikigi,gikigi, gikigi,B,B,1,1752.0
28.0,F,23.0,0.0,ts,m,tasata,tasasa, tasasa,B,B,1,1196.0
28.0,F,23.0,0.0,dz,m,duduzu,duzuzu, duzuzu,B,x,0,2836.0
28.0,F,23.0,0.0,vz,p,vuzuvu,vuzuzu, vuzuvu,A,B,0,2498.0
28.0,F,23.0,0.0,bv,m,bibivi,vibivi, vibivi,B,B,1,1551.0
28.0,F,23.0,0.0,ts,m,titisi,tisisi, titisi,A,x,0,2740.0
28.0,F,23.0,0.0,sz,v,suzusu,suzuzu, suzusu,A,x,0,2917.0
28.0,F,23.0,0.0,tk,p,tukutu,tukuku, tukutu,A,A,1,2214.0
28.0,F,23.0,0.0,sz,v,susuzu,suzuzu, suzuzu,B,x,0,2841.0
28.0,F,23.0,0.0,vZ,p,vuZuvu,vuZuZu, vuZuvu,A,A,1,1765.0
28.0,F,23.0,0.0,ts,m,tutusu,tususu, tususu,B,B,1,1575.0
28.0,F,23.0,0.0,vZ,p,vaZava,vaZaZa, vaZaZa,B,B,1,1991.0
28.0,F,23.0,0.0,gZ,m,gaZaga,gaZaZa, gaZaZa,B,B,1,1889.0
28.0,F,23.0,0.0,bg,p,bibigi,bigigi, bibigi,A,A,1,2477.0
28.0,F,23.0,0.0,sS,p,sisiSi,siSiSi, sisiSi,A,A,1,2650.0
28.0,F,23.0,0.0,tk,p,titiki,kitiki, kitiki,B,B,1,1886.0
28.0,F,23.0,0.0,fS,p,fafaSa,SafaSa, fafaSa,A,x,0,2905.0
28.0,F,23.0,0.0,sz,v,sasaza,zasaza, sasaza,A,A,1,1109.0
28.0,F,23.0,0.0,dz,m,duzudu,duzuzu, duzudu,A,x,0,2698.0
28.0,F,23.0,0.0,sz,v,sazasa,sazaza, sazaza,B,B,1,2691.0
28.0,F,23.0,0.0,kg,v,kukugu,kugugu, kugugu,B,A,0,2327.0
28.0,F,23.0,0.0,td,v,tadata,tadada, tadada,B,B,1,1483.0
28.0,F,23.0,0.0,bg,p,bugubu,bugugu, bugubu,A,A,1,1539.0
28.0,F,23.0,0.0,dg,p,dadaga,gadaga, dadaga,A,A,1,2548.0
28.0,F,23.0,0.0,fs,p,fifisi,sifisi, sifisi,B,B,1,1069.0
28.0,F,23.0,0.0,pb,v,papaba,bapaba, papaba,A,A,1,802.0
28.0,F,23.0,0.0,dg,p,didigi,gidigi, gidigi,B,B,1,1485.0
28.0,F,23.0,0.0,td,v,titidi,tididi, titidi,A,B,0,848.0
28.0,F,23.0,0.0,gZ,m,gagaZa,ZagaZa, gagaZa,A,x,0,2840.0
28.0,F,23.0,0.0,gZ,m,gigiZi,giZiZi, gigiZi,A,A,1,1666.0
28.0,F,23.0,0.0,kS,m,kikiSi,SikiSi, SikiSi,B,B,1,1196.0
28.0,F,23.0,0.0,SZ,v,SuZuSu,SuZuZu, SuZuSu,A,A,1,1748.0
28.0,F,23.0,0.0,kS,m,kukuSu,kuSuSu, kuSuSu,B,B,1,855.0
28.0,F,23.0,0.0,vz,p,vazava,vazaza, vazaza,B,B,1,1047.0
28.0,F,23.0,0.0,pk,p,pukupu,pukuku, pukupu,A,A,1,922.0
28.0,F,23.0,0.0,bv,m,bubuvu,buvuvu, buvuvu,B,A,0,1208.0
28.0,F,23.0,0.0,pf,m,pipifi,pififi, pipifi,A,A,1,1371.0
28.0,F,23.0,0.0,gZ,m,guZugu,guZuZu, guZugu,A,A,1,2216.0
28.0,F,23.0,0.0,fS,p,faSafa,faSaSa, faSaSa,B,B,1,2078.0
28.0,F,23.0,0.0,pt,p,papata,tapata, papata,A,A,1,808.0
28.0,F,23.0,0.0,zZ,p,ziziZi,ziZiZi, ziziZi,A,B,0,1065.0
28.0,F,23.0,0.0,ts,m,tatasa,satasa, tatasa,A,A,1,1039.0
